0	00:10:53.263	Expert EA_1_minute_LowFequency_Progression_iLowMultiplicationIndicatorSignals_OnTick_v1 EURUSDbo,M1: loaded successfully
0	00:10:55.263	EA_1_minute_LowFequency_Progression_iLowMultiplicationIndicatorSignals_OnTick_v1 EURUSDbo,M1 inputs: ext_Progression1=300; ext_Progression2=600; ext_Progression3=1800; ext_Progression4=180; ext_Progression5=540; ext_Progression6=1620; ext_Progression7=100; ext_Progression8=100; ext_Progression9=100; ext_Progression10=100; ext_Progression11=100; ext_Progression12=100; ext_Expiration=60; ext_MagicNumber1=111; ext_MagicNumber=111; 
0	00:10:55.279	EA_1_minute_LowFequency_Progression_iLowMultiplicationIndicatorSignals_OnTick_v1 EURUSDbo,M1: initialized
0	00:11:01.623	EA_1_minute_LowFequency_Progression_iLowMultiplicationIndicatorSignals_OnTick_v1 EURUSDbo,M1: No Order it's too late!!!!! Time: 2015.05.17 22:11:04
0	00:11:01.623	EA_1_minute_LowFequency_Progression_iLowMultiplicationIndicatorSignals_OnTick_v1 EURUSDbo,M1: Kurs: 1.14464
0	00:12:00.065	EA_1_minute_LowFequency_Progression_iLowMultiplicationIndicatorSignals_OnTick_v1 EURUSDbo,M1: No Order it's too late!!!!! Time: 2015.05.17 22:12:03
0	00:12:00.065	EA_1_minute_LowFequency_Progression_iLowMultiplicationIndicatorSignals_OnTick_v1 EURUSDbo,M1: Kurs: 1.14461
0	00:12:59.195	Custom indicator ILowFrequencyTickIndicator_without_sonic EURUSDbo,M1: loaded successfully
0	00:12:59.195	ILowFrequencyTickIndicator_without_sonic EURUSDbo,M1: initialized
0	00:12:59.273	Custom indicator MySonicR EURUSDbo,M1: loaded successfully
0	00:12:59.273	MySonicR EURUSDbo,M1: initialized
0	00:12:59.398	Custom indicator RibbonTraderOpen EURUSDbo,M1: loaded successfully
0	00:12:59.398	RibbonTraderOpen EURUSDbo,M1: initialized
0	00:12:59.492	Custom indicator RibbonTrader EURUSDbo,M1: loaded successfully
0	00:12:59.492	RibbonTrader EURUSDbo,M1: initialized
0	00:12:59.570	Custom indicator RibbonTraderTypical EURUSDbo,M1: loaded successfully
0	00:12:59.570	RibbonTraderTypical EURUSDbo,M1: initialized
0	00:12:59.648	Custom indicator ILowFrequencyTickIndicator_iCCI_without_sonic EURUSDbo,M1: loaded successfully
0	00:12:59.648	ILowFrequencyTickIndicator_iCCI_without_sonic EURUSDbo,M1: initialized
0	00:12:59.664	Custom indicator MySonicR EURUSDbo,M1: loaded successfully
0	00:12:59.664	MySonicR EURUSDbo,M1: initialized
0	00:12:59.758	Custom indicator RibbonTrader_iCCI_open_1 EURUSDbo,M1: loaded successfully
0	00:12:59.758	RibbonTrader_iCCI_open_1 EURUSDbo,M1: initialized
0	00:12:59.773	RibbonTrader_iCCI_open_1 EURUSDbo,M1: 39.924
0	00:12:59.773	RibbonTrader_iCCI_open_1 EURUSDbo,M1: 111.7568
0	00:12:59.789	Custom indicator RibbonTrader_iCCI_close_1 EURUSDbo,M1: loaded successfully
0	00:12:59.789	RibbonTrader_iCCI_close_1 EURUSDbo,M1: initialized
0	00:12:59.805	RibbonTrader_iCCI_close_1 EURUSDbo,M1: 33.6627
0	00:12:59.805	RibbonTrader_iCCI_close_1 EURUSDbo,M1: 52.7861
0	00:12:59.867	Custom indicator RibbonTrader_iCCI_typical_1 EURUSDbo,M1: loaded successfully
0	00:12:59.883	RibbonTrader_iCCI_typical_1 EURUSDbo,M1: initialized
0	00:12:59.883	RibbonTrader_iCCI_typical_1 EURUSDbo,M1: 32.8788
0	00:12:59.883	RibbonTrader_iCCI_typical_1 EURUSDbo,M1: 83.824
0	00:12:59.961	Custom indicator ILowFrequencyTickIndicator_iMomentum_without_sonic EURUSDbo,M1: loaded successfully
0	00:12:59.961	ILowFrequencyTickIndicator_iMomentum_without_sonic EURUSDbo,M1: initialized
0	00:12:59.961	Custom indicator MySonicR EURUSDbo,M1: loaded successfully
0	00:12:59.961	MySonicR EURUSDbo,M1: initialized
0	00:13:00.070	Custom indicator RibbonTrader_iMomentum_open_1 EURUSDbo,M1: loaded successfully
0	00:13:00.070	RibbonTrader_iMomentum_open_1 EURUSDbo,M1: initialized
0	00:13:00.070	RibbonTrader_iMomentum_open_1 EURUSDbo,M1: 100.0079
0	00:13:00.070	RibbonTrader_iMomentum_open_1 EURUSDbo,M1: 100.0192
0	00:13:00.086	Custom indicator RibbonTrader_iMomentum_close_1 EURUSDbo,M1: loaded successfully
0	00:13:00.102	RibbonTrader_iMomentum_close_1 EURUSDbo,M1: initialized
0	00:13:00.102	RibbonTrader_iMomentum_close_1 EURUSDbo,M1: 100.0105
0	00:13:00.102	RibbonTrader_iMomentum_close_1 EURUSDbo,M1: 100.0122
0	00:13:00.117	Custom indicator RibbonTrader_iMomentum_typical_1 EURUSDbo,M1: loaded successfully
0	00:13:00.117	RibbonTrader_iMomentum_typical_1 EURUSDbo,M1: initialized
